Date,Regroupement,Croisement,Pays,tauxNewCas,moyenNewCas,tauxNewDeces,moyenNewDeces
2021-03-09,Pays,PAYS04,France,31.7,21346,4.4,297
2021-03-09,Pays,PAYS05,Allemagne,10,8365,2.7,230
2021-03-09,Pays,PAYS06,Italie,34.5,20808,5.2,313
2021-03-09,Pays,PAYS07,Pays-Bas,26.4,4541,2.2,38
2021-03-09,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-09,Pays,PAYS09,Portugal,7.9,808,2.9,29
2021-03-09,Pays,PAYS10,Espagne,10.6,4971,5.9,275
2021-03-09,Pays,PAYS11,Suède,37.8,3837,2.3,23
2021-03-09,Pays,PAYS12,Suisse,12.8,1113,0.9,8
2021-03-09,Pays,PAYS13,Royaume-Uni,8.5,5800,3.1,214
2021-03-09,Pays,PAYS14,États-Unis,17.4,58069,4.7,1570
2021-03-09,Pays,PAYS15,Québec,8.2,703,1.4,12
2021-03-10,Pays,PAYS01,Australie,0,12,0,0
2021-03-10,Pays,PAYS02,Belgique,20.9,2428,2.1,25
2021-03-10,Pays,PAYS03,Canada,7.96,3025,0.9,33
2021-03-10,Pays,PAYS04,France,32.3,21751,4.4,299
2021-03-10,Pays,PAYS05,Allemagne,11.7,9838,2.7,225
2021-03-10,Pays,PAYS06,Italie,34.8,21013,5.2,311
2021-03-10,Pays,PAYS07,Pays-Bas,26.7,4579,2.1,36
2021-03-10,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-10,Pays,PAYS09,Portugal,7.5,760,2.7,27
2021-03-10,Pays,PAYS10,Espagne,10.9,5111,5.2,245
2021-03-10,Pays,PAYS11,Suède,37.4,3800,1.8,18
2021-03-10,Pays,PAYS12,Suisse,13.2,1151,1,9
2021-03-10,Pays,PAYS13,Royaume-Uni,8.4,5735,2.5,172
2021-03-10,Pays,PAYS14,États-Unis,17,56667,4.3,1425
2021-03-10,Pays,PAYS15,Québec,8.3,712,1.3,11
2021-03-11,Pays,PAYS01,Australie,0,12,0,0
2021-03-11,Pays,PAYS02,Belgique,21.9,2551,2.1,25
2021-03-11,Pays,PAYS03,Canada,8.03,3052,0.8,31
2021-03-11,Pays,PAYS04,France,32.8,22145,4.4,295
2021-03-11,Pays,PAYS05,Allemagne,10.6,8889,2.7,224
2021-03-11,Pays,PAYS06,Italie,35.5,21414,5.2,316
2021-03-11,Pays,PAYS07,Pays-Bas,27.7,4752,2.2,38
2021-03-11,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-11,Pays,PAYS09,Portugal,7.2,731,2.5,25
2021-03-11,Pays,PAYS10,Espagne,11,5143,4.8,226
2021-03-11,Pays,PAYS11,Suède,38.1,3866,1.9,19
2021-03-11,Pays,PAYS12,Suisse,13.5,1178,1,9
2021-03-11,Pays,PAYS13,Royaume-Uni,8.4,5760,2.4,163
2021-03-11,Pays,PAYS14,États-Unis,16.7,55674,4.1,1371
2021-03-11,Pays,PAYS15,Québec,8.35,716,1.2,10
2021-03-12,Pays,PAYS01,Australie,0,12,0,0
2021-03-12,Pays,PAYS02,Belgique,23,2673,2.2,26
2021-03-12,Pays,PAYS03,Canada,8.07,3066,0.8,30
2021-03-12,Pays,PAYS04,France,33.2,22363,3.9,264
2021-03-12,Pays,PAYS05,Allemagne,11.1,9344,2.6,214
2021-03-12,Pays,PAYS06,Italie,36.1,21811,5.4,328
2021-03-12,Pays,PAYS07,Pays-Bas,28.8,4946,2.2,37
2021-03-12,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-03-12,Pays,PAYS09,Portugal,6.7,678,2.3,23
2021-03-12,Pays,PAYS10,Espagne,10.6,4956,3.4,160
2021-03-12,Pays,PAYS11,Suède,38.8,3938,2,20
2021-03-12,Pays,PAYS12,Suisse,13.7,1194,1,9
2021-03-12,Pays,PAYS13,Royaume-Uni,8.6,5855,2.3,155
2021-03-12,Pays,PAYS14,États-Unis,16.5,54951,4,1330
2021-03-12,Pays,PAYS15,Québec,8.25,708,1.1,10
2021-03-13,Pays,PAYS01,Australie,0,12,0,0
2021-03-13,Pays,PAYS02,Belgique,24,2787,2.2,26
2021-03-13,Pays,PAYS03,Canada,8.32,3161,0.8,32
2021-03-13,Pays,PAYS04,France,34.5,23273,3.9,264
2021-03-13,Pays,PAYS05,Allemagne,11.5,9673,2.4,203
2021-03-13,Pays,PAYS06,Italie,36.7,22154,5.4,329
2021-03-13,Pays,PAYS07,Pays-Bas,29.7,5097,2,35
2021-03-13,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-03-13,Pays,PAYS09,Portugal,6,615,2.2,22
2021-03-13,Pays,PAYS10,Espagne,10.6,4956,3.4,160
2021-03-13,Pays,PAYS11,Suède,38.8,3938,2,20
2021-03-13,Pays,PAYS12,Suisse,13.7,1194,1,9
2021-03-13,Pays,PAYS13,Royaume-Uni,8.5,5783,2.2,149
2021-03-13,Pays,PAYS14,États-Unis,16.3,54130,3.8,1253
2021-03-13,Pays,PAYS15,Québec,8.32,713,1.2,10
2021-03-14,Pays,PAYS01,Australie,0,12,0,0
2021-03-14,Pays,PAYS02,Belgique,25,2913,2.2,26
2021-03-14,Pays,PAYS03,Canada,8.47,3221,0.8,32
2021-03-14,Pays,PAYS04,France,35.5,23931,3.9,265
2021-03-14,Pays,PAYS05,Allemagne,12,10027,2.5,211
2021-03-14,Pays,PAYS06,Italie,36.8,22237,5.6,337
2021-03-14,Pays,PAYS07,Pays-Bas,30.9,5304,2,34
2021-03-14,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-14,Pays,PAYS09,Portugal,5.9,595,2.1,21
2021-03-14,Pays,PAYS10,Espagne,10.6,4956,3.4,160
2021-03-14,Pays,PAYS11,Suède,38.8,3938,2,20
2021-03-14,Pays,PAYS12,Suisse,13.7,1194,1.1,10
2021-03-14,Pays,PAYS13,Royaume-Uni,8.4,5703,2.1,145
2021-03-14,Pays,PAYS14,États-Unis,16.1,53628,3.7,1228
2021-03-14,Pays,PAYS15,Québec,8.27,709,1.1,10
2021-03-15,Pays,PAYS01,Australie,0,11,0,0
2021-03-15,Pays,PAYS02,Belgique,25.6,2979,3.1,36
2021-03-15,Pays,PAYS03,Canada,8.4,3193,0.8,31
2021-03-15,Pays,PAYS04,France,35.7,24065,3.9,261
2021-03-15,Pays,PAYS05,Allemagne,12.2,10229,2.5,209
2021-03-15,Pays,PAYS06,Italie,37.2,22432,5.7,342
2021-03-15,Pays,PAYS07,Pays-Bas,32.2,5538,1.9,32
2021-03-15,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-03-15,Pays,PAYS09,Portugal,5.7,579,1.8,18
2021-03-15,Pays,PAYS10,Espagne,10.4,4870,3,141
2021-03-15,Pays,PAYS11,Suède,38.8,3938,2,20
2021-03-15,Pays,PAYS12,Suisse,14.4,1254,1.1,10
2021-03-15,Pays,PAYS13,Royaume-Uni,8.4,5757,2.1,145
2021-03-15,Pays,PAYS14,États-Unis,16.5,55025,3.7,1227
2021-03-15,Pays,PAYS15,Québec,8.29,711,1.1,10
2021-03-16,Pays,PAYS01,Australie,0,11,0,0
2021-03-16,Pays,PAYS02,Belgique,26.8,3122,3,35
2021-03-16,Pays,PAYS03,Canada,8.4,3193,0.8,31
2021-03-16,Pays,PAYS04,France,37.1,25047,4,267
2021-03-16,Pays,PAYS05,Allemagne,12.7,10634,2.4,203
2021-03-16,Pays,PAYS06,Italie,37.3,22525,6,360
2021-03-16,Pays,PAYS07,Pays-Bas,32.8,5625,1.7,29
2021-03-16,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-03-16,Pays,PAYS09,Portugal,5,513,1.6,16
2021-03-16,Pays,PAYS10,Espagne,10.7,5006,2.6,120
2021-03-16,Pays,PAYS11,Suède,41.2,4188,1.9,19
2021-03-16,Pays,PAYS12,Suisse,14.5,1263,1.1,10
2021-03-16,Pays,PAYS13,Royaume-Uni,8.3,5689,1.9,128
2021-03-16,Pays,PAYS14,États-Unis,16.4,54741,3.5,1152
2021-03-16,Pays,PAYS15,Québec,8.14,698,1.1,9
2021-03-17,Pays,PAYS01,Australie,0,11,0,0
2021-03-17,Pays,PAYS02,Belgique,28.9,3362,3.1,36
2021-03-17,Pays,PAYS03,Canada,8.46,3216,0.8,32
2021-03-17,Pays,PAYS04,France,39,26310,3.8,254
2021-03-17,Pays,PAYS05,Allemagne,12.1,10161,2.2,188
2021-03-17,Pays,PAYS06,Italie,37.5,22635,6.2,374
2021-03-17,Pays,PAYS07,Pays-Bas,33.3,5718,1.8,31
2021-03-17,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-03-17,Pays,PAYS09,Portugal,5.1,517,1.5,15
2021-03-17,Pays,PAYS10,Espagne,10.4,4859,2.5,119
2021-03-17,Pays,PAYS11,Suède,42.4,4311,2,20
2021-03-17,Pays,PAYS12,Suisse,15.1,1315,1.1,10
2021-03-17,Pays,PAYS13,Royaume-Uni,8.3,5665,1.8,121
2021-03-17,Pays,PAYS14,États-Unis,16.6,55102,3.3,1102
2021-03-17,Pays,PAYS15,Québec,7.99,685,1.1,9
2021-03-18,Pays,PAYS01,Australie,0,12,0,0
2021-03-18,Pays,PAYS02,Belgique,30.3,3528,3.1,36
2021-03-18,Pays,PAYS03,Canada,8.68,3299,0.8,31
2021-03-18,Pays,PAYS04,France,40.5,27310,3.8,255
2021-03-18,Pays,PAYS05,Allemagne,14.2,11919,2.2,183
2021-03-18,Pays,PAYS06,Italie,37.3,22528,6.3,382
2021-03-18,Pays,PAYS07,Pays-Bas,34,5833,1.7,29
2021-03-18,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-18,Pays,PAYS09,Portugal,4.9,497,1.5,15
2021-03-18,Pays,PAYS10,Espagne,10.4,4854,2.5,118
2021-03-18,Pays,PAYS11,Suède,44.1,4478,1.8,18
2021-03-18,Pays,PAYS12,Suisse,15.7,1364,1.1,10
2021-03-18,Pays,PAYS13,Royaume-Uni,8.2,5601,1.6,108
2021-03-18,Pays,PAYS14,États-Unis,16.5,55060,3.3,1112
2021-03-18,Pays,PAYS15,Québec,7.93,680,1,8
2021-03-19,Pays,PAYS01,Australie,0,11,0,0
2021-03-19,Pays,PAYS02,Belgique,32.2,3745,3.1,36
2021-03-19,Pays,PAYS03,Canada,8.96,3407,0.8,31
2021-03-19,Pays,PAYS04,France,42.6,28746,3.9,264
2021-03-19,Pays,PAYS05,Allemagne,14.8,12402,2.1,180
2021-03-19,Pays,PAYS06,Italie,37.1,22373,6.3,382
2021-03-19,Pays,PAYS07,Pays-Bas,35.1,6026,1.8,31
2021-03-19,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-03-19,Pays,PAYS09,Portugal,4.9,496,1.5,15
2021-03-19,Pays,PAYS10,Espagne,8.7,4090,2,93
2021-03-19,Pays,PAYS11,Suède,44.6,4535,1.7,17
2021-03-19,Pays,PAYS12,Suisse,16.3,1423,1.1,10
2021-03-19,Pays,PAYS13,Royaume-Uni,7.8,5343,1.4,98
2021-03-19,Pays,PAYS14,États-Unis,16.5,54867,3.2,1057
2021-03-19,Pays,PAYS15,Québec,7.98,684,1,9
2021-03-20,Pays,PAYS01,Australie,0,11,0,0
2021-03-20,Pays,PAYS02,Belgique,27.8,3231,2.8,33
2021-03-20,Pays,PAYS03,Canada,9.14,3474,0.8,29
2021-03-20,Pays,PAYS04,France,43.8,29541,3.9,265
2021-03-20,Pays,PAYS05,Allemagne,15.3,12847,2.3,191
2021-03-20,Pays,PAYS06,Italie,36.6,22070,6.5,394
2021-03-20,Pays,PAYS07,Pays-Bas,36.1,6197,1.8,31
2021-03-20,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-20,Pays,PAYS09,Portugal,4.7,481,1.3,13
2021-03-20,Pays,PAYS10,Espagne,8.7,4090,2,93
2021-03-20,Pays,PAYS11,Suède,44.6,4535,1.7,17
2021-03-20,Pays,PAYS12,Suisse,16.3,1423,1,9
2021-03-20,Pays,PAYS13,Royaume-Uni,7.8,5350,1.4,94
2021-03-20,Pays,PAYS14,États-Unis,16.6,55261,3.1,1025
2021-03-20,Pays,PAYS15,Québec,7.95,682,1,8
2021-03-21,Pays,PAYS01,Australie,0,11,0,0
2021-03-21,Pays,PAYS02,Belgique,35.3,4103,3.3,38
2021-03-21,Pays,PAYS03,Canada,9.3,3534,0.8,29
2021-03-21,Pays,PAYS04,France,44.7,30145,3.9,264
2021-03-21,Pays,PAYS05,Allemagne,15.5,13023,2.2,185
2021-03-21,Pays,PAYS06,Italie,36.3,21891,6.6,400
2021-03-21,Pays,PAYS07,Pays-Bas,36.9,6339,1.7,29
2021-03-21,Pays,PAYS08,Nouvelle-Zélande,0.1,5,0,0
2021-03-21,Pays,PAYS09,Portugal,4.6,468,1.2,12
2021-03-21,Pays,PAYS10,Espagne,8.7,4090,2,93
2021-03-21,Pays,PAYS11,Suède,44.6,4535,1.7,17
2021-03-21,Pays,PAYS12,Suisse,16.3,1423,0.9,8
2021-03-21,Pays,PAYS13,Royaume-Uni,8,5450,1.3,91
2021-03-21,Pays,PAYS14,États-Unis,16.4,54689,3.2,1062
2021-03-21,Pays,PAYS15,Québec,7.91,678,1,8
2021-03-22,Pays,PAYS01,Australie,0,11,0,0
2021-03-22,Pays,PAYS02,Belgique,36.1,4197,2.2,26
2021-03-22,Pays,PAYS03,Canada,9.65,3667,0.8,32
2021-03-22,Pays,PAYS04,France,46.7,31480,3.9,266
2021-03-22,Pays,PAYS05,Allemagne,15.8,13268,2.2,187
2021-03-22,Pays,PAYS06,Italie,38.5,23212,6.7,404
2021-03-22,Pays,PAYS07,Pays-Bas,37.6,6452,1.7,29
2021-03-22,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-22,Pays,PAYS09,Portugal,4.6,466,1.3,13
2021-03-22,Pays,PAYS10,Espagne,10.3,4820,3.4,160
2021-03-22,Pays,PAYS11,Suède,44.6,4535,1.7,17
2021-03-22,Pays,PAYS12,Suisse,17.1,1491,0.9,8
2021-03-22,Pays,PAYS13,Royaume-Uni,8,5486,1.2,85
2021-03-22,Pays,PAYS14,États-Unis,16.3,54106,3.1,1038
2021-03-22,Pays,PAYS15,Québec,8.11,695,1.1,9
2021-03-23,Pays,PAYS01,Australie,0,10,0,0
2021-03-23,Pays,PAYS02,Belgique,36.5,4250,2.3,27
2021-03-23,Pays,PAYS03,Canada,9.94,3779,0.8,31
2021-03-23,Pays,PAYS04,France,43.4,29291,3.7,248
2021-03-23,Pays,PAYS05,Allemagne,17.7,14882,2.2,186
2021-03-23,Pays,PAYS06,Italie,38.1,22978,6.8,411
2021-03-23,Pays,PAYS07,Pays-Bas,38.1,6546,1.8,31
2021-03-23,Pays,PAYS08,Nouvelle-Zélande,0.1,5,0,0
2021-03-23,Pays,PAYS09,Portugal,4.7,474,1.2,12
2021-03-23,Pays,PAYS10,Espagne,10.5,4899,3.6,168
2021-03-23,Pays,PAYS11,Suède,46.5,4721,2,20
2021-03-23,Pays,PAYS12,Suisse,17.8,1549,0.9,8
2021-03-23,Pays,PAYS13,Royaume-Uni,8.1,5498,1.2,85
2021-03-23,Pays,PAYS14,États-Unis,16.2,54060,3,993
2021-03-23,Pays,PAYS15,Québec,8.26,709,1,9
2021-03-24,Pays,PAYS01,Australie,0,9,0,0
2021-03-24,Pays,PAYS02,Belgique,38,4421,2.3,27
2021-03-24,Pays,PAYS03,Canada,10.19,3873,0.8,29
2021-03-24,Pays,PAYS04,France,49.1,33135,3.7,249
2021-03-24,Pays,PAYS05,Allemagne,18.7,15726,2.2,187
2021-03-24,Pays,PAYS06,Italie,37.6,22722,6.9,415
2021-03-24,Pays,PAYS07,Pays-Bas,39.5,6783,1.7,29
2021-03-24,Pays,PAYS08,Nouvelle-Zélande,0.1,6,0,0
2021-03-24,Pays,PAYS09,Portugal,4.5,460,1.2,12
2021-03-24,Pays,PAYS10,Espagne,8.6,4029,2.9,136
2021-03-24,Pays,PAYS11,Suède,47.7,4845,1.8,18
2021-03-24,Pays,PAYS12,Suisse,18,1572,0.9,8
2021-03-24,Pays,PAYS13,Royaume-Uni,8,5476,1.2,79
2021-03-24,Pays,PAYS14,États-Unis,17.4,57978,3.1,1039
2021-03-24,Pays,PAYS15,Québec,8.4,720,0.9,8
2021-03-25,Pays,PAYS01,Australie,0,8,0,0
2021-03-25,Pays,PAYS02,Belgique,39.1,4544,2.3,27
2021-03-25,Pays,PAYS03,Canada,10.79,4102,0.8,29
2021-03-25,Pays,PAYS04,France,51.4,34650,3.6,243
2021-03-25,Pays,PAYS05,Allemagne,19.5,16378,2.2,181
2021-03-25,Pays,PAYS06,Italie,37.3,22547,7,421
2021-03-25,Pays,PAYS07,Pays-Bas,40.8,7009,1.6,28
2021-03-25,Pays,PAYS08,Nouvelle-Zélande,0.1,5,0,0
2021-03-25,Pays,PAYS09,Portugal,4.4,451,1,10
2021-03-25,Pays,PAYS10,Espagne,10.8,5058,4.6,216
2021-03-25,Pays,PAYS11,Suède,49.4,5022,2,20
2021-03-25,Pays,PAYS12,Suisse,18.5,1615,1,9
2021-03-25,Pays,PAYS13,Royaume-Uni,8,5464,1.1,74
2021-03-25,Pays,PAYS14,États-Unis,17.7,58889,3,997
2021-03-25,Pays,PAYS15,Québec,8.8,755,0.9,8
2021-03-26,Pays,PAYS01,Australie,0,9,0,0
2021-03-26,Pays,PAYS02,Belgique,40.3,4684,2.5,29
2021-03-26,Pays,PAYS03,Canada,11.12,4228,0.8,30
2021-03-26,Pays,PAYS04,France,52.8,35619,4.9,330
2021-03-26,Pays,PAYS05,Allemagne,20.3,17027,2.1,174
2021-03-26,Pays,PAYS06,Italie,37,22314,7.1,431
2021-03-26,Pays,PAYS07,Pays-Bas,41,7034,1.5,25
2021-03-26,Pays,PAYS08,Nouvelle-Zélande,0.1,5,0,0
2021-03-26,Pays,PAYS09,Portugal,4.3,439,0.9,9
2021-03-26,Pays,PAYS10,Espagne,13.1,6142,6.4,300
2021-03-26,Pays,PAYS11,Suède,50.3,5107,2,20
2021-03-26,Pays,PAYS12,Suisse,19,1658,0.9,8
2021-03-26,Pays,PAYS13,Royaume-Uni,8.3,5662,1,70
2021-03-26,Pays,PAYS14,États-Unis,18.3,60958,3,1015
2021-03-26,Pays,PAYS15,Québec,9.11,781,0.8,7
2021-03-27,Pays,PAYS01,Australie,0,9,0,0
2021-03-27,Pays,PAYS02,Belgique,46.8,5446,2.7,31
2021-03-27,Pays,PAYS03,Canada,11.63,4421,0.8,30
2021-03-27,Pays,PAYS04,France,54.4,36661,4.9,332
2021-03-27,Pays,PAYS05,Allemagne,21,17590,2.1,173
2021-03-27,Pays,PAYS06,Italie,36.9,22303,7.1,428
2021-03-27,Pays,PAYS07,Pays-Bas,42,7208,1.6,27
2021-03-27,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-27,Pays,PAYS09,Portugal,4.2,423,0.9,9
2021-03-27,Pays,PAYS10,Espagne,13.1,6142,6.4,300
2021-03-27,Pays,PAYS11,Suède,50.3,5107,2,20
2021-03-27,Pays,PAYS12,Suisse,19,1658,1,9
2021-03-27,Pays,PAYS13,Royaume-Uni,7.9,5416,0.9,64
2021-03-27,Pays,PAYS14,États-Unis,18.5,61699,3.1,1020
2021-03-27,Pays,PAYS15,Québec,9.5,815,0.8,7
2021-03-28,Pays,PAYS01,Australie,0,10,0,0
2021-03-28,Pays,PAYS02,Belgique,41.5,4822,2.3,27
2021-03-28,Pays,PAYS03,Canada,12.11,4601,0.8,30
2021-03-28,Pays,PAYS04,France,55.7,37584,4.9,331
2021-03-28,Pays,PAYS05,Allemagne,19.5,16379,2.1,172
2021-03-28,Pays,PAYS06,Italie,36.8,22240,7.1,427
2021-03-28,Pays,PAYS07,Pays-Bas,42.4,7274,1.6,27
2021-03-28,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-28,Pays,PAYS09,Portugal,4,411,1,10
2021-03-28,Pays,PAYS10,Espagne,13.1,6142,6.4,300
2021-03-28,Pays,PAYS11,Suède,50.3,5107,2,20
2021-03-28,Pays,PAYS12,Suisse,19,1658,1,9
2021-03-28,Pays,PAYS13,Royaume-Uni,7.6,5209,0.9,62
2021-03-28,Pays,PAYS14,États-Unis,19,63253,2.9,972
2021-03-28,Pays,PAYS15,Québec,9.95,853,0.8,7
2021-03-29,Pays,PAYS01,Australie,0,12,0,0
2021-03-29,Pays,PAYS02,Belgique,41.4,4814,2.4,28
2021-03-29,Pays,PAYS03,Canada,12.41,4715,0.7,26
2021-03-29,Pays,PAYS04,France,54.3,36628,5,334
2021-03-29,Pays,PAYS05,Allemagne,19.9,16670,1.9,161
2021-03-29,Pays,PAYS06,Italie,34.1,20583,7.2,432
2021-03-29,Pays,PAYS07,Pays-Bas,42.7,7340,1.5,26
2021-03-29,Pays,PAYS08,Nouvelle-Zélande,0.1,5,0,0
2021-03-29,Pays,PAYS09,Portugal,4.1,420,0.8,8
2021-03-29,Pays,PAYS10,Espagne,12.8,6003,5.1,237
2021-03-29,Pays,PAYS11,Suède,50.3,5107,2,20
2021-03-29,Pays,PAYS12,Suisse,20.5,1791,1,9
2021-03-29,Pays,PAYS13,Royaume-Uni,7.5,5110,0.9,63
2021-03-29,Pays,PAYS14,États-Unis,19.8,65870,3,989
2021-03-29,Pays,PAYS15,Québec,10.25,879,0.6,5
2021-03-30,Pays,PAYS01,Australie,0,12,0,0
2021-03-30,Pays,PAYS02,Belgique,41.8,4867,2.5,29
2021-03-30,Pays,PAYS03,Canada,12.88,4897,0.7,27
2021-03-30,Pays,PAYS04,France,57.7,38917,5.1,347
2021-03-30,Pays,PAYS05,Allemagne,20.3,17057,1.9,162
2021-03-30,Pays,PAYS06,Italie,33.5,20199,7.1,429
2021-03-30,Pays,PAYS07,Pays-Bas,43,7378,1.4,24
2021-03-30,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-30,Pays,PAYS09,Portugal,4.1,413,0.7,7
2021-03-30,Pays,PAYS10,Espagne,12.7,5929,4.8,223
2021-03-30,Pays,PAYS11,Suède,53.6,5444,1.6,16
2021-03-30,Pays,PAYS12,Suisse,20.7,1802,1,9
2021-03-30,Pays,PAYS13,Royaume-Uni,7.2,4919,0.8,55
2021-03-30,Pays,PAYS14,États-Unis,20.1,67041,3,986
2021-03-30,Pays,PAYS15,Québec,10.59,908,0.7,6
2021-03-31,Pays,PAYS01,Australie,0.1,13,0,0
2021-03-31,Pays,PAYS02,Belgique,41,4766,2.8,33
2021-03-31,Pays,PAYS03,Canada,13.44,5107,0.8,29
2021-03-31,Pays,PAYS04,France,56.4,38012,5.3,355
2021-03-31,Pays,PAYS05,Allemagne,20.5,17237,1.9,158
2021-03-31,Pays,PAYS06,Italie,34.1,20577,7.1,430
2021-03-31,Pays,PAYS07,Pays-Bas,43,7386,1.4,24
2021-03-31,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0,0
2021-03-31,Pays,PAYS09,Portugal,4.1,419,0.6,6
2021-03-31,Pays,PAYS10,Espagne,15.3,7148,5.2,245
2021-03-31,Pays,PAYS11,Suède,54.7,5557,1.5,15
2021-03-31,Pays,PAYS12,Suisse,21.3,1858,1.1,10
2021-03-31,Pays,PAYS13,Royaume-Uni,6.9,4697,0.7,47
2021-03-31,Pays,PAYS14,États-Unis,19.3,64399,2.8,924
2021-03-31,Pays,PAYS15,Québec,11,943,0.7,6
2021-04-01,Pays,PAYS01,Australie,0.1,13,0,0
2021-04-01,Pays,PAYS02,Belgique,40.9,4759,2.8,33
2021-04-01,Pays,PAYS03,Canada,13.67,5194,0.8,30
2021-04-01,Pays,PAYS04,France,57.4,38729,5.4,367
2021-04-01,Pays,PAYS05,Allemagne,20.7,17388,2,165
2021-04-01,Pays,PAYS06,Italie,33.7,20363,7.2,435
2021-04-01,Pays,PAYS07,Pays-Bas,43.1,7404,1.3,23
2021-04-01,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-04-01,Pays,PAYS09,Portugal,4.4,443,0.6,6
2021-04-01,Pays,PAYS10,Espagne,13.3,6237,3.4,160
2021-04-01,Pays,PAYS11,Suède,55.5,5643,1.8,18
2021-04-01,Pays,PAYS12,Suisse,21.2,1847,1.1,10
2021-04-01,Pays,PAYS13,Royaume-Uni,6.5,4449,0.7,46
2021-04-01,Pays,PAYS14,États-Unis,19.7,65743,2.7,891
2021-04-01,Pays,PAYS15,Québec,11.54,990,0.8,7
2021-04-02,Pays,PAYS01,Australie,0.1,13,0,0
2021-04-02,Pays,PAYS02,Belgique,39.1,4551,2.8,33
2021-04-02,Pays,PAYS03,Canada,14.35,5454,0.8,29
2021-04-02,Pays,PAYS04,France,58.5,39415,4.2,286
2021-04-02,Pays,PAYS05,Allemagne,19.9,16723,1.9,159
2021-04-02,Pays,PAYS06,Italie,33.2,20054,7.3,439
2021-04-02,Pays,PAYS07,Pays-Bas,42.9,7360,1.3,22
2021-04-02,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-04-02,Pays,PAYS09,Portugal,4.4,452,0.7,7
2021-04-02,Pays,PAYS10,Espagne,11,5153,1.6,76
2021-04-02,Pays,PAYS11,Suède,46.6,4739,1.4,14
2021-04-02,Pays,PAYS12,Suisse,21.5,1875,1.1,10
2021-04-02,Pays,PAYS13,Royaume-Uni,5.9,4051,0.6,43
2021-04-02,Pays,PAYS14,États-Unis,19.6,65287,2.6,853
2021-04-02,Pays,PAYS15,Québec,12.15,1042,0.7,6
2021-04-03,Pays,PAYS01,Australie,0.1,13,0,0
2021-04-03,Pays,PAYS02,Belgique,38.6,4487,3.2,37
2021-04-03,Pays,PAYS03,Canada,14.9,5663,0.7,28
2021-04-03,Pays,PAYS04,France,49.5,33351,4.2,286
2021-04-03,Pays,PAYS05,Allemagne,17.6,14729,1.9,156
2021-04-03,Pays,PAYS06,Italie,32.6,19685,7.3,438
2021-04-03,Pays,PAYS07,Pays-Bas,41.9,7191,1.3,22
2021-04-03,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2021-04-03,Pays,PAYS09,Portugal,4.4,443,0.7,7
2021-04-03,Pays,PAYS10,Espagne,13.9,6520,2.1,98
2021-04-03,Pays,PAYS11,Suède,46.6,4739,1.4,14
2021-04-03,Pays,PAYS12,Suisse,21.5,1875,1.1,10
2021-04-03,Pays,PAYS13,Royaume-Uni,5.8,3988,0.5,36
2021-04-03,Pays,PAYS14,États-Unis,19.6,65388,2.5,846
2021-04-03,Pays,PAYS15,Québec,12.6,1081,0.6,6
2021-04-04,Pays,PAYS01,Australie,0,12,0,0
2021-04-04,Pays,PAYS02,Belgique,37.1,4320,3.4,39
2021-04-04,Pays,PAYS03,Canada,15.4,5852,0.7,27
2021-04-04,Pays,PAYS04,France,58.7,39566,4.4,294
2021-04-04,Pays,PAYS05,Allemagne,19,15954,1.9,157
2021-04-04,Pays,PAYS06,Italie,32.2,19458,7.3,442
2021-04-04,Pays,PAYS07,Pays-Bas,41.4,7104,1.3,22
2021-04-04,Pays,PAYS08,Nouvelle-Zélande,0,2,0,0
2021-04-04,Pays,PAYS09,Portugal,4.1,418,0.6,6
2021-04-04,Pays,PAYS10,Espagne,13.9,6520,2.1,98
2021-04-04,Pays,PAYS11,Suède,46.6,4739,1.4,14
2021-04-04,Pays,PAYS12,Suisse,21.5,1875,1.1,10
2021-04-04,Pays,PAYS13,Royaume-Uni,5.5,3764,0.5,35
2021-04-04,Pays,PAYS14,États-Unis,19.3,64225,2.5,825
2021-04-04,Pays,PAYS15,Québec,13,1114,0.8,7
2021-04-05,Pays,PAYS01,Australie,0,10,0,0
